@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",345,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151885-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-03-19T11:49:00,pH,pH,0061,"",8.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
