"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_62/cycle/2","No Information","0.63",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2012/item/wbc_66/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2011/item/wbc_55/cycle/1","No Information","0.7",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_74/cycle/1","No Information","0.81","Face Value Improvement",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562932",
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2016/item/wbc_72/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2010","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2010/item/wbc_57/cycle/1","No Information","0.97",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_65/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_61/cycle/1","No Information","0.71",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2010/item/wbc_56/cycle/1","No Information","0.66",,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2012","Poor","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2012/item/wbc_58/cycle/1","Very Certain","1",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_74/cycle/1","No Information","0.87","Face Value Improvement",,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_72/cycle/2","No Information","0.89",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_210/cycle/3","No Information","0.69","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_210/cycle/3","No Information","0.56",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2012","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2012/item/wbc_65/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2011","Poor","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2011/item/wbc_58/cycle/1","Very Certain","1",,,
"North West","Kent and Leven","Crake","GB31229285","Levers Water","Lake","327914","499313","SD2791499313","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229285/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_62/cycle/2","No Information","0.61",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2011/item/wbc_66/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071280","Crake (lower)","River","331101","483149","SD3110183149","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071280/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2016/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2010/item/wbc_55/cycle/1","No Information","0.64",,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_62/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB31229321","Coniston Water","Lake","330248","494401","SD3024894401","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229321/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071200","Torver Beck","River","328460","495432","SD2846095432","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071200/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Crake","GB112073071190","Crake","River","329118","490399","SD2911890399","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071190/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","Kent and Leven","Crake","GB112073071211","Yewdale Beck","River","331429","499156","SD3142999156","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071211/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Crake","GB31229275","Tarn Hows","Lake","333008","499866","SD3300899866","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229275/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Crake","GB112073071212","Church Beck","River","329936","495356","SD2993695356","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071212/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
