@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,pH,pH,0061,"",8.01,"",phunits,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.23,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Chloride Ion,Chloride,0172,"",10.5,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.98,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",104.4,"",us/cm,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-1895931-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2013-03-19T16:03:00,Nitrate-N,Nitrate as N,0117,"",0.226,"",mg/l,ANY WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),325542,523336
