@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Chloride Ion,Chloride,0172,"",47.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,Nitrate-N,Nitrate as N,0117,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1701068-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2013-01-03T12:23:00,TurbidityNTU,Turbidity,6396,"",14.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
