@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.518,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",1330,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Chromium -Cr,Chromium,3164,"",0.598,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,B - Filtered,"Boron, Dissolved",9447,"",152,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Nitrate-N,Nitrate as N,0117,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Nitrite-N,Nitrite as N,0118,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Lead - as Pb,Lead,0050,"",0.903,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",614,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Copper - Cu,Copper,6452,"",4.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Fe- Filt,"Iron, Dissolved",6460,"",143,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Boron - as B,Boron,6059,"",156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Zinc - as Zn,Zinc,6455,"",29.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Magnesium-Mg,Magnesium,0237,"",76.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Chloride Ion,Chloride,0172,"",56.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Nickel - Ni,Nickel,6462,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1085055-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300268,NE-49300268,BLACKER DYKE UPSTREAM CONF WITH DOVE,2001-08-08T16:55:00,Iron - as Fe,Iron,6051,"",715,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436400,403400
