@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",271800,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",248,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Nitrate-N,Nitrate as N,0117,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Chloride Ion,Chloride,0172,"",17.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0981,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663092-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88020082,NW-88020082,BRAMPTON BECK D/S BRAMPTON AT NY52156135,2005-07-06T11:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352150,561350
