﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","52830","52830","460577","364919","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422016/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_209/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_208/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","51074","51074","459036","362811","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420419/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_67/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2015/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2022","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2022/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028052950","Vicar Water from Source to Maun","River","39926655","VICAR WATER NEAR CLIPSTONE INLET BTM","459300","362800","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522624/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052950/year/2016/item/wbc_71/cycle/2"
