@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.523,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,pH,pH,0061,"",7.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Calcium - Ca,Calcium,0241,"",21.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0459,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",99.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Magnesium-Mg,Magnesium,0237,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Zinc - as Zn,Zinc,6455,"",98.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
http://environment.data.gov.uk/water-quality/data/measurement/SW-2741190-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610317,SW-81610317,TREESMILL STREAM U/S EMSLEIGH POND,2003-10-29T09:00:00,Potassium- K,Potassium,0211,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),207650,54500
