@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Nitrate-N,Nitrate as N,0117,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2441600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70550265,SW-70550265,RIVER EXE AT HALFPENNY BRIDGE,2000-01-13T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),295239,120538
