@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Chloride Ion,Chloride,0172,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",472484,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Nitrate-N,Nitrate as N,0117,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-1484475-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2001-09-21T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),391959,408667
