@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",956,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Temp Water,Temperature of Water,0076,"",1.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Nitrate-N,Nitrate as N,0117,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,Nitrite-N,Nitrite as N,0118,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
http://environment.data.gov.uk/water-quality/data/measurement/NE-1674349-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905118,NE-49905118,THE STELL AT EAST COWTON,2021-04-07T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),430518,503257
