"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","43005","43005","544494","108166","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458161/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_67/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_67/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2016/item/wbc_67/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2012/item/wbc_67/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_67/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_67/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2014/item/wbc_67/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2014/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_74/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2014/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2013/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","F0002162","R OUSE SHEFFIELD PARK STATION","540560","123640","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340939/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2010/item/wbc_71/cycle/1"
