@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Fe- Filt,"Iron, Dissolved",6460,"",54.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Ca Filtered,"Calcium, Dissolved",0239,"",23.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Nitrate-N,Nitrate as N,0117,"",0.936,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005180,NW-88005180,RIVER EHEN AT BRAYSTONES,2016-10-12T13:13:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),300742,506028
