﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","57403450","RIVER MANIFOLD - ILAM","413562","350819","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266923/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","47609","47609","411987","342556","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417390/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","47609","47609","411987","342556","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417390/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","47609","47609","411987","342556","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417390/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","47609","47609","411987","342556","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417390/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54517000","RIVER DOVE U/S ROCESTER","411223","339667","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266211/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052580","Stanton/Wootton/Ellastone Catch (trib of Dove)","River","56878180","MILL BROOK MILL LANE ELLASTONE","411930","342775","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526375/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052580/year/2016/item/wbc_74/cycle/2"
