﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","578449","/catchment-planning/ReasonsForNotAchievingGood/578449","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","578459","/catchment-planning/ReasonsForNotAchievingGood/578459","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Sediment","Not applicable","578458","/catchment-planning/ReasonsForNotAchievingGood/578458","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","578457","/catchment-planning/ReasonsForNotAchievingGood/578457","Other",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","578456","/catchment-planning/ReasonsForNotAchievingGood/578456","Abstraction and flow",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","578466","/catchment-planning/ReasonsForNotAchievingGood/578466","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","578455","/catchment-planning/ReasonsForNotAchievingGood/578455","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","578464","/catchment-planning/ReasonsForNotAchievingGood/578464","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578453","/catchment-planning/ReasonsForNotAchievingGood/578453","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578452","/catchment-planning/ReasonsForNotAchievingGood/578452","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578463","/catchment-planning/ReasonsForNotAchievingGood/578463","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Confirmed","Organic pollution","Not applicable","578462","/catchment-planning/ReasonsForNotAchievingGood/578462","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578451","/catchment-planning/ReasonsForNotAchievingGood/578451","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","578461","/catchment-planning/ReasonsForNotAchievingGood/578461","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578450","/catchment-planning/ReasonsForNotAchievingGood/578450","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","578460","/catchment-planning/ReasonsForNotAchievingGood/578460","Organic pollution","Pollution from rural areas"
