@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Nitrate-N,Nitrate as N,0117,"",0.906,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Temp Water,Temperature of Water,0076,"",10.29,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Zinc - as Zn,Zinc,6455,"",30.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1114184-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-10-09T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
