@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Chloride Ion,Chloride,0172,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Nitrate-N,Nitrate as N,0117,"",28.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1177,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1386280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2022-12-06T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
