@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Zinc - as Zn,Zinc,6455,"",319,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Nitrate-N,Nitrate as N,0117,"",0.705,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Copper - Cu,Copper,6452,"",343,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,Cu Filtered,"Copper, Dissolved",6450,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
http://environment.data.gov.uk/water-quality/data/measurement/SO-892064-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003674,SO-G0003674,SHEEPWASH STREAM SHEEPWASH FM,2004-12-17T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465775,109556
