﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","45185","WELLAND CATCHMENT/CHATER/WING HOLLOW/","488300","303600","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532359/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","45185","WELLAND CATCHMENT/CHATER/WING HOLLOW/","488300","303600","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532359/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6177","WELLAND CATCHMENT/CHATER/SOUTH LUFFENHAM/","493700","302700","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479259/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","45181","WELLAND CATCHMENT/CHATER/D/S RIDLINGTON RD BR/","484700","303800","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532323/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","45181","WELLAND CATCHMENT/CHATER/D/S RIDLINGTON RD BR/","484700","303800","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532323/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6176","WELLAND CATCHMENT/CHATER/NORTH LUFFENHAM/","492900","303100","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529344/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","6175","WELLAND CATCHMENT/CHATER/U/S LYNDON ROAD BRIDGE/","490800","303600","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530539/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","153436","153436","490832","303610","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406999/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","153436","153436","490832","303610","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406999/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","153436","153436","490832","303610","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406999/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","153436","153436","490832","303610","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406999/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2009/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2010/item/wbc_56/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_209/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","55499","55499","493784","302735","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408537/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_209/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2011/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2009/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2013/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2012/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2011/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2010/item/wbc_79/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2016/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050430","Chater - Upper","River","CHAT100U","R.CHATER U/S BRIDGE NORTH LUFFENHAM","493000","303100","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495449/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050430/year/2015/item/wbc_67/cycle/2"
