@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Nitrate-N,Nitrate as N,0117,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.0932,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1589915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-08-11T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
