@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",263,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,SALinsitu,Salinity : In Situ,7608,"",0.14,"",ppt,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Nitrate-N,Nitrate as N,0117,"",8.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897569-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-02-13T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
