@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Nitrate-N,Nitrate as N,0117,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Nitrite-N,Nitrite as N,0118,"",0.0156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",717,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.951,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1101156-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2012-09-26T09:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538190,225820
