@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.504,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",227,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",915,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Nitrate-N,Nitrate as N,0117,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0849,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00317,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537791-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2015-10-02T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459332,440914
