@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070130-2701398,2007-01-30T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070221-2709814,2007-02-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070316-2712565,2007-03-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070412-2715059,2007-04-12T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070522-2719366,2007-05-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070530-2720104,2007-05-30T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070710-2726141,2007-07-10T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070807-2730159,2007-08-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070925-2736173,2007-09-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20070911-2733888,2007-09-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071011-2738415,2007-10-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071023-2739540,2007-10-23T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071017-2738985,2007-10-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071123-2743371,2007-11-23T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071107-2741417,2007-11-07T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20071205-2744925,2007-12-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
