@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010103-2287667,2001-01-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010210-2292830,2001-02-10T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010314-2296465,2001-03-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010406-2298401,2001-04-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010515-2301926,2001-05-15T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010810-2313080,2001-08-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010926-2318374,2001-09-26T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20010912-2316743,2001-09-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20011108-2325038,2001-11-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20011209-2329392,2001-12-09T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
