@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000126-1029465,2000-01-26T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000310-1035544,2000-03-10T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000415-1045931,2000-04-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000504-1107648,2000-05-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000623-1498768,2000-06-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000730-1504173,2000-07-30T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000809-1505274,2000-08-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000815-1506119,2000-08-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20000911-1509546,2000-09-11T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20001123-1519503,2000-11-23T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20001209-2284841,2000-12-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20001218-2286730,2000-12-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20001220-2287364,2000-12-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
