@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050106-2586057,2005-01-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050223-2599212,2005-02-23T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050330-2603641,2005-03-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050406-2604551,2005-04-06T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050504-2608144,2005-05-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050621-2613779,2005-06-21T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050728-2619706,2005-07-28T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050817-2622355,2005-08-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050928-2628986,2005-09-28T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20050923-2628564,2005-09-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20051026-2632511,2005-10-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20051130-2637117,2005-11-30T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20051222-2643297,2005-12-22T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
