@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080104-2747411,2008-01-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080204-2750344,2008-02-04T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080305-2753482,2008-03-05T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080414-2761157,2008-04-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080529-2768019,2008-05-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080513-2766302,2008-05-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080718-2772997,2008-07-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080814-2775389,2008-08-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20080903-2776996,2008-09-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20081023-2782625,2008-10-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20081128-2786076,2008-11-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20081212-2787601,2008-12-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-36693498-20081217-2787980,2008-12-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693498,RIVER TRENT (TIDAL) AT KEADBY (EBB TIDE),484090,410660,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
