@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Nitrate-N,Nitrate as N,0117,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",574,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Temp Water,Temperature of Water,0076,"",2.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058608-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRIN070C,AN-BRIN070C,BRINGTON BK.CHURCH BRAMPTON RD.BR.,2024-01-15T10:22:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),471491,265408
