@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070521-2911351,2007-05-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070528-2912193,2007-05-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070512-2909317,2007-05-12T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070509-2908871,2007-05-09T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070619-2915071,2007-06-19T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070628-2916445,2007-06-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070624-2915673,2007-06-24T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070612-2914195,2007-06-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070614-2914569,2007-06-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070605-2913252,2007-06-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070708-2917568,2007-07-08T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070723-2919889,2007-07-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070705-2917325,2007-07-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070716-2918807,2007-07-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070809-2922561,2007-08-09T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070823-2924527,2007-08-23T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070802-2921616,2007-08-02T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070829-2925110,2007-08-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070814-2923094,2007-08-14T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070913-2927934,2007-09-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-82110104-20070909-2927321,2007-09-09T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,162720,26000,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
