@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Potassium- K,Potassium,0211,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Nitrate-N,Nitrate as N,0117,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
http://environment.data.gov.uk/water-quality/data/measurement/SW-2783356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1001900,SW-E1001900,RIVER TONE AT WATERROW BRIDGE,2004-09-06T15:10:00,Temp Water,Temperature of Water,0076,"",17.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),305118,125407
