@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20000118-691119,2000-01-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20080519-1506960,2008-05-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20080610-1509545,2008-06-10T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20080710-1513495,2008-07-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20080811-1518240,2008-08-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20080910-1524097,2008-09-10T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20081029-1532196,2008-10-29T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20081023-1530224,2008-10-23T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20081216-1538553,2008-12-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090211-1544325,2009-02-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20001113-1055293,2000-11-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090305-1547131,2009-03-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090313-1548195,2009-03-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090416-1551020,2009-04-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090521-1554965,2009-05-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090626-1557965,2009-06-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090731-1560602,2009-07-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20090910-1567126,2009-09-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20091028-1573749,2009-10-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20091001-1569605,2009-10-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20091125-1576922,2009-11-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20091210-1578366,2009-12-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20001213-1058001,2000-12-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100121-1580995,2010-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100315-1586176,2010-03-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100329-1588574,2010-03-29T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100512-1592912,2010-05-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100527-1594066,2010-05-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100625-1596246,2010-06-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100719-1599555,2010-07-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100824-1602269,2010-08-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20100921-1604317,2010-09-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20010129-1061436,2001-01-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20101117-1608236,2010-11-17T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20101102-1607145,2010-11-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20101201-1609311,2010-12-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110118-1618842,2011-01-18T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110204-1622492,2011-02-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110301-1624223,2011-03-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110329-1627700,2011-03-29T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110511-1632048,2011-05-11T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110601-1634231,2011-06-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110701-1637304,2011-07-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110802-1641550,2011-08-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20110923-1646024,2011-09-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20111020-1648714,2011-10-20T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20111122-1653202,2011-11-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20111207-1655303,2011-12-07T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20111216-1656149,2011-12-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20120124-1660826,2012-01-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
