@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150106-1783737,2015-01-06T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150209-1786834,2015-02-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150305-1790199,2015-03-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150407-1792891,2015-04-07T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150505-1795951,2015-05-05T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150603-1799313,2015-06-03T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150702-1802226,2015-07-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150811-1805898,2015-08-11T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20150903-1808657,2015-09-03T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20151006-1811643,2015-10-06T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20151124-1817595,2015-11-24T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20151103-1814551,2015-11-03T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
