@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140103-1743907,2014-01-03T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140210-1748582,2014-02-10T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140304-1750772,2014-03-04T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140403-1753586,2014-04-03T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140501-1757278,2014-05-01T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140606-1761264,2014-06-06T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140704-1764355,2014-07-04T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140808-1768116,2014-08-08T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20140904-1770866,2014-09-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20141001-1773833,2014-10-01T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20141126-1780194,2014-11-26T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-19M04-20141103-1777052,2014-11-03T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,R.IVEL NEW ROAD BEESTON,517600,248200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
