@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Nitrate-N,Nitrate as N,0117,"",2.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",297,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3300022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-11-17T10:41:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
