@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Copper - Cu,Copper,6452,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,WethPresPrec,Weather : Precipitation,1183,"",7,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Chromium -Cr,Chromium,3164,"",1.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-4049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,14Dichlrbnzn,"1,4-Dichlorobenzene",4049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-9619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,"1,3-DCB","1,3-Dichlorobenzene",9619,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,"",2.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",3.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Chloride Ion,Chloride,0172,"",34.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.311,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Cu Filtered,"Copper, Dissolved",6450,"",1.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
http://environment.data.gov.uk/water-quality/data/measurement/MD-2643751-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01217700,MD-01217700,CARISBK - CULVERT OUTLET FROM XEROX SITE,2006-01-05T13:02:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),366940,218790
