﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","45481","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NOKE DRIVE, U/S REDHILL/","528265","150583","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532551/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","157604","157604","528440","150678","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453806/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","157604","157604","528440","150678","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453806/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","157604","157604","528440","150678","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453806/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_208/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35961","35961","530500","147950","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456594/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","35960","35960","529800","148900","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456593/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_65/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_65/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_65/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2013/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2014/item/wbc_74/cycle/1"
