"measure","dateTime","date","value","completeness","quality","qcode"
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T09:45:00","2023-08-15","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:00:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:15:00","2023-08-15","0.381","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:30:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T10:45:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:00:00","2023-08-15","0.376","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:15:00","2023-08-15","0.37","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:30:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T11:45:00","2023-08-15","0.364","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:00:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:15:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:30:00","2023-08-15","0.359","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T12:45:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:00:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:15:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:30:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T13:45:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T14:00:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T14:15:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T14:30:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T14:45:00","2023-08-15","0.353","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T15:00:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T15:15:00","2023-08-15","0.348","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T15:30:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T15:45:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T16:00:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T16:15:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T16:30:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T16:45:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T17:00:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T17:15:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T17:30:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T17:45:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T18:00:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T18:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T18:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T18:45:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T19:00:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T19:15:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T19:30:00","2023-08-15","0.342","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T19:45:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T20:00:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T20:15:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T20:30:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T20:45:00","2023-08-15","0.337","","Good",""
"http://environment.data.gov.uk/hydrology/id/measures/fdfac74b-f168-40d6-9f97-2efc9ac6a964-flow-i-900-m3s-qualified","2023-08-15T21:00:00","2023-08-15","0.342","","Good",""
