@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",710,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Nitrate-N,Nitrate as N,0117,"",2.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
http://environment.data.gov.uk/water-quality/data/measurement/MD-4752082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832580,MD-04832580,SWILGATE RIVER SWINDON,2020-02-28T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),393230,224830
