@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060123-1683455,2006-01-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060220-1686258,2006-02-20T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060307-1687846,2006-03-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060404-1690310,2006-04-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060503-1693086,2006-05-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060619-1697752,2006-06-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060710-1699833,2006-07-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20060824-1704657,2006-08-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20061018-1709602,2006-10-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20061025-1710268,2006-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20061124-1713810,2006-11-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20061211-1715623,2006-12-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
