@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040127-1598804,2004-01-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040311-1603227,2004-03-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040318-1603954,2004-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040427-1607563,2004-04-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040507-1608663,2004-05-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040614-1612310,2004-06-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040726-1617101,2004-07-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040827-1631129,2004-08-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040817-1628065,2004-08-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20041011-1635983,2004-10-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20041130-1641604,2004-11-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20041210-1642895,2004-12-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
