@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050131-1646588,2005-01-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050214-1648291,2005-02-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050314-1651359,2005-03-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050407-1653333,2005-04-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050516-1656405,2005-05-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050610-1660322,2005-06-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050727-1665650,2005-07-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050822-1668531,2005-08-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20050920-1671451,2005-09-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20051028-1674720,2005-10-28T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20051201-1679755,2005-12-01T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20051214-1681138,2005-12-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
