@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000128-1411507,2000-01-28T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000216-1418829,2000-02-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000316-1417939,2000-03-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000413-1421959,2000-04-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000511-1425063,2000-05-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000614-1429164,2000-06-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000720-1440145,2000-07-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000831-1442075,2000-08-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000922-1444609,2000-09-22T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20000905-1442806,2000-09-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20001017-1447638,2000-10-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20001107-1450142,2000-11-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010108-1456229,2001-01-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010206-1458271,2001-02-06T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010423-1463615,2001-04-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010425-1463967,2001-04-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010727-1477738,2001-07-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010828-1481123,2001-08-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20010917-1484493,2001-09-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,UNSPECIFIED AT TIME OF WIMS LOAD
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20011011-1487236,2001-10-11T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20011107-1490687,2001-11-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20011213-1495485,2001-12-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020118-1498850,2002-01-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020215-1504177,2002-02-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020415-1513050,2002-04-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020513-1518286,2002-05-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020619-1522448,2002-06-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020726-1527674,2002-07-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020815-1531018,2002-08-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20020913-1534124,2002-09-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20021009-1538681,2002-10-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20021031-1541575,2002-10-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20021122-1546471,2002-11-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030123-1553450,2003-01-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030214-1555826,2003-02-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030313-1560339,2003-03-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030407-1562650,2003-04-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030624-1569838,2003-06-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030606-1568291,2003-06-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030710-1571587,2003-07-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030822-1578067,2003-08-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20030919-1581791,2003-09-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20031017-1584538,2003-10-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20031117-1591928,2003-11-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20031208-1594439,2003-12-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040127-1598804,2004-01-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040311-1603227,2004-03-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040318-1603954,2004-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040427-1607563,2004-04-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003499-20040507-1608663,2004-05-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003499,CASTLE CLOUGH AT EAVES BARN,378813,432899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
