@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",125,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81611182,SW-81611182,CARBIS STREAM D/S WHEAL PROSPER MICA DAM,2021-06-22T14:01:00,pH,pH,0061,"",6.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),200030,59550
