﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","567139","/catchment-planning/ReasonsForNotAchievingGood/567139","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"574157","/catchment-planning/ReasonsForNotAchievingGood/574157","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574156","/catchment-planning/ReasonsForNotAchievingGood/574156","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","567137","/catchment-planning/ReasonsForNotAchievingGood/567137","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","567136","/catchment-planning/ReasonsForNotAchievingGood/567136","Fine sediment","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","567146","/catchment-planning/ReasonsForNotAchievingGood/567146","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","567145","/catchment-planning/ReasonsForNotAchievingGood/567145","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","567144","/catchment-planning/ReasonsForNotAchievingGood/567144","Fine sediment","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567143","/catchment-planning/ReasonsForNotAchievingGood/567143","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567142","/catchment-planning/ReasonsForNotAchievingGood/567142","Chemicals",
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567141","/catchment-planning/ReasonsForNotAchievingGood/567141","Phosphate","Pollution from waste water"
"Thames","Wey and Trib","Wey","Frensham Great Pond","GB30644031","Lake","SU8459240196","heavily modified","484592","140196","3","Moderate","Element","Phytoplankton","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","567140","/catchment-planning/ReasonsForNotAchievingGood/567140","Phosphate","Pollution from waste water"
