@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Nitrate-N,Nitrate as N,0117,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",578,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0013,TH-PCNR0013,CHESS ABOVE COLNE,2024-01-03T13:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506624,194687
