@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0871,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Nitrate-N,Nitrate as N,0117,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Phosphate,Phosphate :- {TIP},0192,"",0.0796,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,N Organic,"Nitrogen, Organic as N",0113,"",0.595,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0116,TH-PKER0116,BURGHCLERE BROOK ABOVE ENBORNE,2016-06-21T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),449050,162810
