﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_69/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_66/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_74/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_84/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_71/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2009/item/wbc_91/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2012/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_79/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_35/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2011/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_23/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2010/item/wbc_77/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002310","Par River (Upper)","River","81611182","CARBIS STREAM D/S WHEAL PROSPER MICA DAM","200030","59550","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370783/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002310/year/2013/item/wbc_84/cycle/1"
