@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.667,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Nitrate-N,Nitrate as N,0117,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1105,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2837486-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2010-06-16T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
