@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.534,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Chloride Ion,Chloride,0172,"",35.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Nitrate-N,Nitrate as N,0117,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
http://environment.data.gov.uk/water-quality/data/measurement/SO-1247109-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006006,SO-G0006006,200M D/S BISHOPS WALTHAM WWTW,2012-08-01T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453910,115770
