@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",364428,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",302,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.842,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Nitrate-N,Nitrate as N,0117,"",0.837,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Chloride Ion,Chloride,0172,"",26.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2005-08-16T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
