﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","574209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574209","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","574208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574208","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","574218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574218","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable","Sediment","Not applicable","574215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574215","Fine sediment","Pollution from abandoned mines"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","574214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574214","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","574213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574213","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","574212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574212","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","574211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574211","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","574210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574210","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576180","Physical modification","Physical modifications"
