﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Uplands","Rea Brook","GB109054049480","Minsterley Bk - source to conf Rea Bk","River","29578780","MINSTERLEY BROOK AT SANTLEY FARM BRIDGE","334950","301580","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519690/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049480/year/2019/item/wbc_69/cycle/3"
