@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150107-4608602,2015-01-07T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150209-4611141,2015-02-09T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150304-4613227,2015-03-04T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150505-4618252,2015-05-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150608-4620847,2015-06-08T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150710-4623611,2015-07-10T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150723-4624441,2015-07-23T08:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20150806-4625952,2015-08-06T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20151015-4631169,2015-10-15T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20151030-4633038,2015-10-30T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20151116-4634215,2015-11-16T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-42733050-20151201-4635877,2015-12-01T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42733050,STROOM DYKE AT WIVERTON HALL,471843,335715,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
