@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.014,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Water Depth,Water Depth,3428,"",9.6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.09,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Fluoranthene,Fluoranthene,0736,"",0.031,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.021,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,SALinsitu,Salinity : In Situ,7608,"",5.08,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,NGR Easting,NGR : Easting,6019,"",364312,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,NGR Northing,NGR : Northing,6020,"",198780,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0098,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.99,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.027,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Time Hi-Tide,Time of high tide,0004,"",10.21,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0034,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.051,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.1,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Turbdty in-s,Turbidity : In Situ,3976,"",523.6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0025,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",3.02,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.034,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.9,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Pb Filtered,"Lead, Dissolved",0052,"",0.05,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838616-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004720,MD-00004720,R SEVERN - HAYWARD ROCK,2024-02-13T16:45:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364300,198800
