"uri","label","assessment qualifier","assessment qualifier > uri","assessment regime","assessment regime > uri","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/36800/year/2023","2023 compliance assessment for Aberafan","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1702-36800","Aberafan","274187","189841","51.5933","-3.8177","36800","Sampling point at Aberafan","2","Good","2023","row=000013","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000013",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/36800/year/2023","2023 compliance assessment for Aberafan","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1702-36800","Aberafan","274187","189841","51.5933","-3.8177","36800","Sampling point at Aberafan","2","Good","2023","row=000013","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000013",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39950/year/2023","2023 compliance assessment for Aberdaron","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39950","Aberdaron","217330","326260","52.8028860052831","-4.71125678076437","39950","Sampling point at Aberdaron","1","Excellent","2023","row=000082","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000082",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39950/year/2023","2023 compliance assessment for Aberdaron","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39950","Aberdaron","217330","326260","52.8028860052831","-4.71125678076437","39950","Sampling point at Aberdaron","1","Excellent","2023","row=000082","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000082",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39050/year/2023","2023 compliance assessment for Aberdyfi","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","1","Excellent","2023","row=000067","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000067",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39050/year/2023","2023 compliance assessment for Aberdyfi","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","1","Excellent","2023","row=000067","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000067",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39070/year/2023","2023 compliance assessment for Aberdyfi Rural","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39070","Aberdyfi Rural","259032","296884","52.5515","-4.0806","39070","Sampling point at Aberdyfi Rural","1","Excellent","2023","row=000068","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000068",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/39070/year/2023","2023 compliance assessment for Aberdyfi Rural","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1200-39070","Aberdyfi Rural","259032","296884","52.5515","-4.0806","39070","Sampling point at Aberdyfi Rural","1","Excellent","2023","row=000068","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000068",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/38520/year/2023","2023 compliance assessment for Abereiddy","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1403-38520","Abereiddy","179721","231264","51.9362","-5.2059","38520","Sampling point at Abereiddy","1","Excellent","2023","row=000049","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000049",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance-rBWD/point/38520/year/2023","2023 compliance assessment for Abereiddy","actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment","rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD","ukl1403-38520","Abereiddy","179721","231264","51.9362","-5.2059","38520","Sampling point at Abereiddy","1","Excellent","2023","row=000049","http://environment.data.gov.uk/wales/bathing-waters/sources/input/nrw_bw_annual_assessment_2023-2023-12-01_11-16-23_304-0237.csv#row=000049",,"http://purl.org/linked-data/cube#Observation"
