"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Powdermill Reservoir","GB30745011","Lake","heavily modified","580013","119709","TQ8001319709","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Nook Beach","GB30745055","Lake","artificial","593097","118003","TQ9309718003","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Powdermill Reservoir","GB30745011","Lake","heavily modified","580013","119709","TQ8001319709","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Powdermill Reservoir","GB30745011","Lake","heavily modified","580013","119709","TQ8001319709","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Nook Beach","GB30745055","Lake","artificial","593097","118003","TQ9309718003","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tributary of the Brede at Westfield","GB107040013530","River","not designated artificial or heavily modified","580455","116482","TQ8045516482","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Doleham Ditch","GB107040013380","River","not designated artificial or heavily modified","583163","115729","TQ8316315729","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Nook Beach","GB30745055","Lake","artificial","593097","118003","TQ9309718003","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Castle Water","GB30745035","Lake","artificial","592532","118685","TQ9253218685","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Vinehall Stream","GB107040013410","River","not designated artificial or heavily modified","577475","118362","TQ7747518362","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Line","GB107040013540","River","not designated artificial or heavily modified","574736","119796","TQ7473619796","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Brede","GB107040013550","River","not designated artificial or heavily modified","579545","120041","TQ7954520041","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Marsham and Pannel Sewers","GB107040013390","River","heavily modified","590453","116437","TQ9045316437","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3072","Brede and Tillingham","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3043","Tillingham","GB107040013560","River","not designated artificial or heavily modified","584660","120066","TQ8466020066","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
