@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",956,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Chloride Ion,Chloride,0172,"",52.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.0665,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Turbidity,Turbidity,0068,"",2.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Nitrate-N,Nitrate as N,0117,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRES2,AN-FRES2,R.FRESHNEY BOULEVARD AVENUE,2004-10-29T12:05:00,Temp Water,Temperature of Water,0076,"",11.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526027,409970
