@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0169,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Mn- Filtered,"Manganese, Dissolved",6458,"",13.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Cu Filtered,"Copper, Dissolved",6450,"",5.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Fe- Filt,"Iron, Dissolved",6460,"",63.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262817-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-11-01T14:51:00,Pb Filtered,"Lead, Dissolved",0052,"",0.123,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
