﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","45343","RIVER DON CATCHMENT/RIVER WENT/RIVER WENT AT ACKWORTH/","444250","416700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532243/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49302040","WENT BECK AT HIGH ACKWORTH ABV HESSLE BK","443691","417900","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288186/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1225","1225","439929","419976","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433479/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1225","1225","439929","419976","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433479/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","1225","1225","439929","419976","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433479/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","157556","157556","444466","416788","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434703/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","157556","157556","444466","416788","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434703/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","157556","157556","444466","416788","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434703/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","157556","157556","444466","416788","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434703/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","157556","157556","444466","416788","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434703/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_208/cycle/2"
