@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Nitrate-N,Nitrate as N,0117,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Pb Filtered,"Lead, Dissolved",0052,"",0.294,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",667,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",58.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
http://environment.data.gov.uk/water-quality/data/measurement/SW-3362843-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2280103,SW-A2280103,NUNNEY BROOK EGFORD,2018-10-18T12:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375680,148518
