@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.0284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",657,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Cu Filtered,"Copper, Dissolved",6450,"",1.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,pH,pH,0061,"",7.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1104398-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2012-11-28T13:03:00,Nitrate-N,Nitrate as N,0117,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
