"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","NY1805619891","not applicable","318056","519891","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559865","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Derwent and Cumbria West Lower Palaeozoic and Carboniferous Aq","Derwent and West Cumbria Lower Palaeozoic and Carboniferous Aquifers","GB41202G103700","GroundWaterBody","NY1805619891","not applicable","318056","519891","3","No trend","Element","Trend Assessment","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559866","Other","Pollution from abandoned mines"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","SD6551822699","not applicable","365518","422699","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559853","Chemicals","Pollution from abandoned mines"
"North West","North West GW","Douglas Darwen and Calder Carboniferous Aq","Douglas, Darwen and Calder Carboniferous Aquifers","GB41202G100300","GroundWaterBody","SD6551822699","not applicable","365518","422699","3","No trend","Element","Trend Assessment","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"559856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559856","Other","Pollution from abandoned mines"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"559847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559847","Chemicals","Pollution from rural areas"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Diffuse source","Probable","Other (not in list, must add details in comments)","Suspected",,,"559845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559845","Chemicals","Pollution from waste water"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable",,,"559846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559846","Chemicals",
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559844","Chemicals","Pollution from rural areas"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG",,"Point source","Suspected","Private Sewage Treatment","Suspected",,,"588115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588115","Chemicals","Pollution from towns, cities and transport"
"North West","North West GW","Mersey Basin Lower and Merseyside North Permo-Triassic Sandstone Aq","Lower Mersey Basin and North Merseyside Permo-Triassic Sandstone Aquifers","GB41201G101700","GroundWaterBody","SJ3348491107","not applicable","333484","391107","3","Poor","Element","Chemical Saline Intrusion","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"559850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559850","Chemicals",
