@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.11,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,K- Filtered,"Potassium, Dissolved",0209,"",0.23,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.74,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Colour Filt,"Colour, Filtered",0072,"",6.4,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Al Active,Active Aluminium : Dissolved,4905,"",11,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,pH,pH,0061,"",7.22,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",48,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0014,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",2.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,Chloride Ion,Chloride,0172,"",4.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323733-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021670,NW-88021670,ELTERWATER (MIDDLE BASIN),2022-06-23T11:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",25,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333284,504190
